mjd,sol,isot,dur_sec,frames,infield,Xb,Yb,Xe,Ye,errX,errY,pix_len,Asum,Bav,Theta,Rab_deg,Hab_deg,Deb_deg,Rae_deg,Hae_deg,Dee_deg,da1_deg,da2_deg,sumFlux,errFlux,mag_int,mag_max,errmag,L_deg,HW_deg,dL_deg,dHW_deg,PoleRa_deg,PoleHa_deg,PoleDe_deg,errPoleRa_deg,errPoleHa_deg,errPoleDe_deg,w_av_degps,w_med_degps,w_max_degps,w_sd_degps,n_refstars,ref_dra_deg,ref_dde_deg,ref_dmag
56506.95228514,130.600703,2013-08-02T22:51:17.4364,0.12,6,3,151.8573,258.2235,525.9118,108.224,0.5038,0.2217,403.0094,183.09,1.8087,-21.8509,327.2422,359.2457,55.5026,326.1011,0.3872,57.6482,0.001398,0.002691,7171471.7,33807.5983,0.53,1.63,0.0614,2.2357,0.01,0.00301,0.000374,70.4141,-103.9323,8.8973,0.035618,0.011011,0.042796,16.9329,17.1654,18.6462,1.4996,133,0.000986,0.001087,0.394164
56507.01142189,130.657319,2013-08-03T00:16:26.8517,0.12,6,3,260.0211,289.7726,189.2556,124.7189,0.3103,0.1279,179.5842,128.766,2.0885,70.1281,348.9717,358.8637,56.0723,347.2803,0.5555,55.7703,0.000813,0.001661,8750207.5,36341.5733,1.91,3.16,0.0455,0.9946,0.0116,0.001808,0.000388,-174.6688,162.5081,32.8697,0.105196,0.101309,0.026345,10.6611,10.797,10.894,0.28,133,0.000986,0.001087,0.394164
56507.93809036,131.544632,2013-08-03T22:30:51.0069,0.06,3,1,15.8031,687.7187,98.2322,678.1542,0.4012,0.1012,82.9822,55.708,1.8337,-6.6247,327.0384,355.311,54.4433,327.0754,355.2742,54.9023,0.000619,0.002147,2376080.0,27459.8367,3.53,4.59,0.0623,0.4595,0.0101,0.002185,0.000458,-125.167,87.5044,1.5761,0.103917,0.014062,0.111866,9.1496,9.1496,9.5346,0.385,251,0.000983,0.001085,0.342213
56507.95715673,131.562891,2013-08-03T22:58:18.3417,0.04,2,3,403.3712,58.5789,367.0026,41.0273,0.3275,0.1702,40.3824,59.306,2.494,62.6167,328.2257,1.0064,56.9927,328.0198,1.2124,56.7987,0.000978,0.001736,4830057.0,43613.845,2.11,1.84,0.0414,0.2242,0.0138,0.001961,0.000352,175.0552,154.1812,30.162,0.0,0.0,0.0,13.6889,13.6889,13.6889,0.0,251,0.000983,0.001085,0.342213
56507.96194544,131.567477,2013-08-03T23:05:12.0856,0.08,4,1,320.1152,759.6141,387.433,491.2696,0.3688,0.1376,276.6595,111.182,2.3447,-76.0011,336.8228,354.138,56.0342,334.2855,356.6756,56.6401,0.000809,0.001965,5653225.7,30323.2188,2.46,2.39,0.0485,1.5313,0.013,0.002052,0.000549,128.289,-157.3306,30.6161,0.065805,0.070645,0.061942,23.4281,23.7843,27.4793,3.4624,251,0.000983,0.001085,0.342213
56507.97335281,131.578402,2013-08-03T23:21:37.6825,0.18,9,1,565.0554,660.8417,478.7006,44.4622,0.2858,0.0565,622.3993,397.082,2.6456,82.6487,340.3824,354.6962,57.467,333.9786,1.1007,57.4128,0.000357,0.001532,51772078.0,59422.1,-1.19,-0.07,0.027,3.4456,0.0147,0.001556,0.000228,157.4985,177.5805,32.5195,0.03564,0.035632,0.021241,22.4419,23.425,24.4155,2.3914,251,0.000983,0.001085,0.342213
56507.97617959,131.581109,2013-08-03T23:25:41.9166,0.14,7,2,103.3324,475.3863,560.8528,135.977,0.3431,0.2566,569.6697,313.13,2.7751,-36.4635,338.8731,357.226,55.088,336.0116,0.088,57.8246,0.001447,0.001805,23233748.1,51808.5686,0.2,1.44,0.0373,3.1599,0.0154,0.002232,0.000419,92.9904,-116.8951,15.928,0.019136,0.020913,0.03991,25.0797,25.0961,26.7609,1.032,251,0.000983,0.001085,0.342213
56507.99405469,131.598228,2013-08-03T23:51:26.3256,0.04,2,1,12.4237,374.7855,129.3641,298.3524,0.5101,0.3316,139.7036,95.846,2.0855,-33.1689,344.2436,358.3081,54.6555,343.6385,358.9134,55.3476,0.001881,0.002692,4481863.0,46502.46,2.2,2.79,0.0404,0.7743,0.0116,0.00327,0.000303,96.2744,-113.7269,14.8972,0.0,0.0,0.0,25.4398,25.4398,25.4398,0.0,251,0.000983,0.001085,0.342213
56507.99507952,131.599209,2013-08-03T23:52:54.8708,0.2399,12,0,259.4092,9.022,570.6803,163.6698,0.3676,0.1972,347.571,621.776,2.303,28.0104,341.285,1.6367,56.2094,343.1172,359.8054,57.8622,0.001131,0.001948,53237250.9,54291.2258,-0.64,0.67,0.033,1.93,0.0128,0.002229,0.000264,-136.1343,119.0468,17.096,0.028442,0.01577,0.026638,8.6136,9.1919,14.8188,4.0662,251,0.000983,0.001085,0.342213
56508.02007981,131.623152,2013-08-04T00:28:54.8953,0.16,8,0,3.5287,238.4601,556.4998,260.2311,0.2455,0.0436,553.3994,336.062,2.6465,2.4936,352.3134,359.633,54.686,353.1048,358.8422,57.7273,0.00028,0.001317,44906773.8,58733.165,-0.72,0.95,0.0238,3.0729,0.0147,0.001328,0.000226,-104.3466,96.2884,4.6951,0.003592,0.001202,0.009633,20.9112,22.2601,22.4724,3.213,251,0.000983,0.001085,0.342213
56508.03822368,131.640528,2013-08-04T00:55:02.5256,0.14,7,3,418.8227,200.0047,197.2102,408.8001,0.2989,0.2187,304.4793,90.886,2.057,-43.0708,-1.1235,359.6196,57.0008,0.7022,357.7951,55.6484,0.001234,0.001573,3832026.0,23663.1614,3.45,5.19,0.0675,1.6892,0.0114,0.001903,0.000634,121.543,-123.0289,19.3091,0.076522,0.081671,0.11651,5.6121,5.5647,6.5544,0.6176,251,0.000983,0.001085,0.342213
56508.0458306,131.647813,2013-08-04T01:05:59.7635,0.08,4,0,376.3272,745.9666,559.2873,560.1458,0.3382,0.285,260.7752,144.136,2.3003,-45.2079,7.0092,354.2329,56.3516,5.4576,355.7848,57.5241,0.001599,0.001773,8828442.7,38758.4217,2.16,2.34,0.041,1.446,0.0128,0.002345,0.00045,126.7015,-125.4638,18.2674,0.181587,0.172915,0.218529,21.4248,20.5723,23.2312,1.278,251,0.000983,0.001085,0.342213
56508.78181396,132.35275,2013-08-04T18:45:48.7261,0.06,3,3,517.5512,223.1089,270.2846,165.7183,0.4639,0.2056,253.8394,186.684,2.2553,23.7453,267.782,359.1396,57.6085,266.9496,359.9721,56.2735,0.001276,0.002476,15058215.0,63621.0,0.02,0.4,0.0283,1.4101,0.0125,0.002776,0.000221,152.0672,114.858,15.5479,0.004839,0.004123,0.008305,28.6513,28.6513,28.6838,0.0325,192,0.000976,0.001083,0.37206
56508.85630137,132.424104,2013-08-04T20:33:04.4385,0.16,8,1,568.5144,708.9198,45.7962,45.7403,0.3653,0.2787,844.4178,484.536,2.2186,52.8215,299.678,354.1324,57.4683,292.4583,1.3527,55.0512,0.001644,0.001912,37088276.9,56509.6369,-0.07,0.7,0.0298,4.6786,0.0123,0.002498,0.000284,150.8599,142.9527,28.6825,0.023907,0.024072,0.025289,33.6017,36.6973,38.2331,5.6081,192,0.000976,0.001083,0.37206
56508.86834605,132.435642,2013-08-04T20:50:25.0988,0.12,6,0,572.7144,252.4761,288.1056,25.0456,0.1371,0.1149,364.3169,292.408,4.7265,42.1879,299.3535,358.8048,57.8532,296.7751,1.3836,56.3946,0.000674,0.000714,92711318.0,85888.4867,-2.01,-1.23,0.0144,2.0212,0.0262,0.000952,0.000223,165.7455,132.4168,23.4654,0.036272,0.036994,0.048109,20.0501,23.8263,25.5071,5.7378,192,0.000976,0.001083,0.37206
56508.9008938,132.466822,2013-08-04T21:37:17.2246,0.04,2,0,569.6268,612.7275,536.8865,546.0118,0.4064,0.1828,74.3163,27.2,1.647,70.4798,314.7787,355.1289,57.5504,314.0469,355.8608,57.4295,0.001132,0.002168,865883.4,21931.72,5.02,5.71,0.0735,0.4114,0.0091,0.002362,0.000592,146.735,163.1739,31.9028,0.0,0.0,0.0,23.3586,23.3586,23.3586,0.0,192,0.000976,0.001083,0.37206
56508.91042143,132.475949,2013-08-04T21:51:00.4118,0.06,3,1,25.6127,362.8647,169.8069,330.5096,0.4069,0.153,147.7797,61.582,2.5863,-12.789,314.9913,358.3557,54.7517,314.8427,358.5046,55.5666,0.000969,0.00218,2707993.7,30228.6233,3.55,4.16,0.0546,0.8194,0.0143,0.002267,0.000689,49.8438,-96.5061,3.4178,0.257431,0.0364,0.256928,11.8643,11.8643,12.0875,0.2233,192,0.000976,0.001083,0.37206
56508.91483951,132.480181,2013-08-04T21:57:22.1339,0.16,8,1,8.3987,580.225,522.667,242.0619,0.3772,0.2573,615.4886,352.576,2.0654,-33.4238,318.6222,356.3197,54.4976,315.9495,358.993,57.5674,0.001531,0.001984,22024524.8,45385.765,0.76,2.29,0.0318,3.4131,0.0114,0.002488,0.000297,69.3774,-114.4397,14.1785,0.096436,0.049342,0.097361,23.3606,24.0841,29.1245,3.3805,192,0.000976,0.001083,0.37206
56508.94145702,132.50568,2013-08-04T22:35:41.8866,0.04,2,3,271.2619,82.3135,266.1661,45.7995,0.4519,0.1289,36.868,61.448,2.695,87.0198,323.6873,0.863,56.2536,323.3209,1.2296,56.2412,0.000852,0.002435,2762113.4,33661.6975,3.31,3.7,0.0387,0.204,0.015,0.002494,0.000666,141.7049,-177.1547,33.7395,0.0,0.0,0.0,18.6214,18.6214,18.6214,0.0,192,0.000976,0.001083,0.37206
56508.9669497,132.530101,2013-08-04T23:12:24.4538,0.1999,10,1,437.0336,12.9941,534.1708,340.0378,0.3171,0.1235,341.1645,143.794,1.8233,74.6479,332.3056,1.4473,57.1952,335.7468,358.0071,57.5569,0.000779,0.001698,7631778.2,26273.198,2.52,4.52,0.055,1.89,0.0101,0.001807,0.000475,165.6481,168.102,32.0827,0.037727,0.037929,0.021396,7.3199,7.2179,9.7367,1.2331,192,0.000976,0.001083,0.37206
56508.97358411,132.536457,2013-08-04T23:21:57.6668,0.1,5,2,362.5256,477.9019,563.3858,151.4501,0.4358,0.2769,383.2957,208.204,2.364,-58.8758,339.2982,356.8496,56.5109,336.2272,359.9209,57.8301,0.001657,0.002299,9348114.1,37086.908,2.08,2.87,0.0415,2.1239,0.0131,0.002753,0.000528,115.4544,-139.3092,25.4915,0.210334,0.222667,0.25701,25.0664,28.6639,31.1944,7.7658,192,0.000976,0.001083,0.37206
56509.01996803,132.580892,2013-08-05T00:28:45.2381,0.18,9,1,568.0261,727.6517,207.4459,156.256,0.3142,0.1839,675.656,427.01,2.633,60.0113,358.8435,354.0482,57.4149,352.653,0.2394,55.854,0.001108,0.001662,53193527.0,61631.71,-0.72,0.02,0.0251,3.7436,0.0146,0.001983,0.000231,-158.0463,150.9406,30.5172,0.030045,0.028718,0.011794,23.9236,24.8832,25.7157,2.4735,192,0.000976,0.001083,0.37206
56509.03065985,132.591135,2013-08-05T00:44:09.0114,0.12,6,2,118.9219,367.1353,547.3291,353.9558,0.5255,0.0893,428.61,116.794,1.4875,-1.7313,358.4669,358.2844,55.2439,358.856,357.8962,57.6147,0.000658,0.002851,3616220.6,24565.77,3.39,4.77,0.0654,2.3805,0.0082,0.002888,0.000468,-95.7172,92.4593,2.8966,0.006349,0.004005,0.051755,11.6828,11.5955,12.8597,0.7605,192,0.000976,0.001083,0.37206
56509.03701416,132.597222,2013-08-05T00:53:18.0232,0.06,3,3,159.7483,644.4564,137.7807,556.5844,0.3368,0.1236,90.5763,77.932,3.0297,80.729,3.4786,355.5665,55.258,2.6035,356.4418,55.2105,0.000786,0.001806,4772838.5,34055.9433,2.64,3.18,0.0419,0.5013,0.0168,0.00187,0.000602,-176.4137,175.459,34.7582,0.248886,0.248865,0.023103,15.5843,15.5843,16.3684,0.7841,192,0.000976,0.001083,0.37206
56509.04425694,132.604161,2013-08-05T01:03:43.7992,0.06,3,2,375.1516,164.405,384.8062,22.9932,0.3935,0.0831,141.741,86.324,2.4073,-86.0836,1.6349,0.0248,56.7766,0.217,1.4428,56.8943,0.000582,0.002129,6099789.0,43118.2067,2.2,2.32,0.0423,0.7845,0.0134,0.002173,0.000388,170.7022,-169.0439,32.7434,0.065478,0.065222,0.009789,15.3988,15.3988,17.4634,2.0647,192,0.000976,0.001083,0.37206
56509.80009866,133.328345,2013-08-05T19:12:08.5242,0.04,2,0,505.8315,36.9901,430.8094,25.989,0.4469,0.1877,75.8245,51.54,1.818,21.9961,273.3079,1.1998,57.7088,273.1363,1.3715,57.2978,0.00114,0.002384,2152787.4,32566.02,3.5,3.85,0.0527,0.4213,0.0101,0.002611,0.000402,160.6495,113.865,13.7497,0.0,0.0,0.0,15.3147,15.3147,15.3147,0.0,218,0.000995,0.001022,0.358141
56509.85854624,133.384351,2013-08-05T20:36:18.3953,0.1999,10,2,410.973,343.3777,549.1892,421.8763,0.1661,0.1229,158.952,108.318,1.9915,32.7837,297.4204,358.186,56.9902,298.4018,357.2054,57.6966,0.000713,0.000872,9275503.8,26302.785,2.18,4.19,0.0459,0.8829,0.011,0.001044,0.000417,172.6396,122.9475,20.3098,0.021415,0.02142,0.032536,4.7728,4.6703,5.2673,0.3297,218,0.000995,0.001022,0.358141
56509.9201861,133.443418,2013-08-05T22:05:04.0787,0.12,6,1,12.1265,61.6898,222.6948,66.9749,0.3884,0.0672,210.6346,122.578,1.68,1.7701,316.4859,1.3716,54.9175,316.6934,1.1646,56.0796,0.000468,0.002097,6130628.4,29848.82,2.68,4.17,0.047,1.168,0.0093,0.002118,0.000363,-138.46,96.3071,3.4612,0.02665,0.003524,0.026513,10.5541,10.5532,11.112,0.3697,218,0.000995,0.001022,0.358141
56509.92989244,133.452719,2013-08-05T22:19:02.7070,0.04,2,3,155.2274,397.5426,133.3661,379.0599,0.4301,0.1583,28.6274,51.4,2.1955,72.0228,323.3652,357.9962,55.5213,323.1601,358.2014,55.4133,0.000975,0.002301,1853558.0,24756.605,4.17,4.13,0.0497,0.1587,0.0122,0.002414,0.000645,156.5954,164.7685,33.7876,0.0,0.0,0.0,12.4994,12.4994,12.4994,0.0,218,0.000995,0.001022,0.358141
56509.94421156,133.466441,2013-08-05T22:39:39.8784,0.18,9,1,12.0711,362.4344,522.8334,320.1234,0.4454,0.0653,512.5118,353.852,1.9716,-4.7244,328.0231,358.5073,54.7528,328.2001,358.3309,57.5966,0.000473,0.002408,22461926.0,43254.7417,0.87,2.43,0.0321,2.8455,0.0109,0.002436,0.000294,-123.5391,90.0632,1.1021,0.025334,0.000788,0.027834,16.7609,16.59,19.7867,1.6194,218,0.000995,0.001022,0.358141
56509.97427047,133.495245,2013-08-05T23:22:56.9683,0.08,4,2,89.0937,446.0286,561.5914,332.2693,0.4455,0.1431,485.9993,84.13,1.8952,-13.4802,339.745,357.6362,55.1149,339.2028,358.1789,57.7969,0.000896,0.002388,3363165.9,28526.085,3.48,4.37,0.0558,2.6987,0.0105,0.0025,0.000493,74.7488,-97.3722,3.4825,0.012217,0.003438,0.020745,18.3104,20.6235,24.5523,6.2584,218,0.000995,0.001022,0.358141
56510.83401148,134.319221,2013-08-06T20:00:58.5917,0.1,5,1,3.5478,540.8046,152.3547,258.4285,0.4673,0.2355,319.1861,125.974,2.158,-62.2994,290.9619,356.7735,54.6159,288.4261,359.3096,55.626,0.001387,0.002481,4352186.4,27600.938,2.78,4.24,0.0519,1.767,0.012,0.002782,0.000564,69.4744,-141.7425,28.0138,0.051885,0.041862,0.029641,20.7508,18.8465,30.4928,6.2476,190,0.000984,0.001032,0.387788
56510.85622433,134.340512,2013-08-06T20:32:57.7821,0.2999,15,2,188.7537,648.648,260.8764,753.2768,0.1559,0.1174,127.0782,179.986,2.3583,60.0905,300.2717,355.4822,55.5324,301.4036,354.3515,55.8302,0.000674,0.000819,19330971.2,29974.7593,1.02,3.52,0.039,0.7042,0.0131,0.000974,0.00041,145.0004,150.7343,31.9207,0.09565,0.095705,0.088691,2.63,2.6306,3.4528,0.56,190,0.000984,0.001032,0.387788
56510.89653001,134.379147,2013-08-06T21:31:00.1924,0.16,8,0,129.271,727.1598,563.2394,328.6274,0.3835,0.3426,589.2,290.88,1.9561,-42.6984,315.461,354.8426,55.1226,312.14,358.1643,57.8259,0.001949,0.002002,13319044.0,37091.4225,1.47,3.09,0.0377,3.266,0.0108,0.002756,0.000408,73.4393,-123.1398,18.0991,0.073836,0.049461,0.068413,21.9815,22.1079,28.6966,3.8563,190,0.000984,0.001032,0.387788
56510.91046136,134.3925,2013-08-06T21:51:03.8618,0.04,2,2,514.3989,338.5471,568.0314,302.2714,0.3177,0.2099,64.7485,47.688,1.9855,-34.0735,317.2013,358.1314,57.5458,316.8946,358.4382,57.8656,0.001213,0.001675,2479177.8,32609.565,3.44,3.71,0.0414,0.3593,0.011,0.002033,0.000379,70.4677,-115.1439,14.1011,0.0,0.0,0.0,11.3531,11.3531,11.3531,0.0,190,0.000984,0.001032,0.387788
56510.92152288,134.403103,2013-08-06T22:06:59.5771,0.1,5,2,403.6096,215.9543,181.6088,30.5919,0.3293,0.3078,289.212,196.976,2.2816,46.8242,319.8135,359.5122,57.0062,317.7726,1.5535,55.8664,0.001747,0.001716,12454438.0,48042.556,1.37,2.66,0.0318,1.6037,0.0126,0.002428,0.000308,-177.6903,137.0203,25.7104,0.033743,0.032203,0.026909,20.0526,20.6317,21.0748,1.2717,190,0.000984,0.001032,0.387788
56510.9321059,134.413248,2013-08-06T22:22:13.9498,0.3599,18,3,98.6385,47.9722,460.2447,290.5964,0.2622,0.1886,435.4601,250.63,1.972,35.6139,321.6982,1.4479,55.3978,324.4486,358.6989,57.2724,0.001085,0.001379,14000110.7,26143.8983,1.8,4.22,0.0507,2.416,0.0109,0.001676,0.000504,-162.7104,125.8434,21.2562,0.033325,0.021111,0.026803,7.0417,6.9684,8.5619,0.7708,190,0.000984,0.001032,0.387788
56510.98023182,134.459379,2013-08-06T23:31:32.0297,0.2399,12,1,14.2859,340.4747,354.8225,518.2496,0.3342,0.1967,384.1473,237.968,1.7992,30.2747,341.7835,358.7353,54.7734,343.9417,356.5783,56.5221,0.001145,0.001768,12854361.5,30646.8142,1.95,4.16,0.0434,2.1307,0.01,0.00207,0.000392,-139.5507,120.0576,20.1206,0.034037,0.01979,0.029395,8.069,8.4312,8.8132,0.6192,190,0.000984,0.001032,0.387788
56510.99023449,134.468967,2013-08-06T23:45:56.2597,0.04,2,3,125.5409,560.5608,490.5746,590.4142,0.5145,0.1216,366.2524,34.692,1.81,5.1617,347.6319,356.4977,55.2284,348.4741,355.6561,57.2069,0.00078,0.002764,1080129.1,23776.915,4.84,5.47,0.0602,2.0331,0.01,0.002815,0.000571,-113.4883,97.6103,7.618,0.0,0.0,0.0,13.8487,13.8487,13.8487,0.0,190,0.000984,0.001032,0.387788
56510.99453566,134.47309,2013-08-06T23:52:07.8808,0.1999,10,3,218.5365,726.1242,107.988,52.7417,0.162,0.045,682.3965,471.312,4.3452,81.559,350.9177,354.7646,55.5944,344.2498,1.4332,55.4361,0.000282,0.000868,132037748.0,82847.765,-1.78,0.17,0.0115,3.7771,0.0241,0.000891,0.000201,169.4106,176.2723,34.4237,0.028918,0.028937,0.00952,21.994,22.3999,23.9923,1.7645,190,0.000984,0.001032,0.387788
56511.00380379,134.481974,2013-08-07T00:05:28.6472,0.3399,17,2,210.2498,245.8904,74.9199,741.6087,0.3409,0.1301,513.8587,306.246,2.0312,-74.775,349.5642,359.4637,55.9073,354.1715,354.8578,54.7951,0.000786,0.00182,16716326.9,30255.2906,1.78,4.23,0.0456,2.8451,0.0113,0.001929,0.000453,144.6533,-155.6178,31.5496,0.027928,0.029304,0.018409,8.6229,8.5926,9.7287,0.4625,190,0.000984,0.001032,0.387788
56511.00981779,134.487739,2013-08-07T00:14:08.2573,0.2199,11,0,12.8812,536.1549,502.9312,759.0065,0.2245,0.1157,538.3418,368.604,2.2215,26.5422,354.3015,356.8974,54.6283,357.2452,353.9546,57.1161,0.00068,0.001191,43296886.0,49679.9891,0.19,2.29,0.0208,2.9855,0.0123,0.001355,0.000212,-124.9644,116.157,19.0565,0.009633,0.007791,0.012367,14.5237,15.0658,15.5955,1.5625,190,0.000984,0.001032,0.387788
56511.04916821,134.525459,2013-08-07T01:10:48.1334,0.4399,22,3,56.6001,90.1167,393.6664,323.0966,0.2436,0.1799,409.7479,291.848,1.7708,36.6991,4.2544,1.1495,55.1339,6.8723,358.5333,56.873,0.001033,0.00128,17016372.2,26105.8355,2.05,4.82,0.0487,2.2728,0.0098,0.001582,0.000437,-121.3121,126.6993,22.0197,0.015772,0.015991,0.021945,5.3585,5.4092,6.6195,0.6834,190,0.000984,0.001032,0.387788
56511.78795433,135.233721,2013-08-07T18:54:39.2541,0.2399,12,1,57.1576,765.7402,171.234,520.9491,0.2366,0.1341,270.0668,184.264,2.1073,-65.1929,277.5437,354.5513,54.7367,275.3795,356.7165,55.573,0.000777,0.001252,14485646.9,30635.2083,1.2,3.17,0.0467,1.4927,0.0117,0.001415,0.000408,57.2099,-145.1266,28.3215,0.080439,0.077342,0.050107,6.4784,6.2949,7.5315,0.6426,174,0.000999,0.001049,0.412305
56511.88286518,135.324721,2013-08-07T21:11:19.5513,0.14,7,2,304.1777,268.8589,6.4719,40.1602,0.301,0.25,375.4089,221.862,2.4121,40.6074,307.2903,359.0662,56.4363,304.7934,1.5636,54.9057,0.001418,0.001577,15099355.4,43165.6271,0.93,2.27,0.0384,2.0795,0.0134,0.002086,0.000372,175.8061,130.556,23.7952,0.021041,0.021552,0.025369,17.1633,17.5646,18.8244,1.6625,174,0.000999,0.001049,0.412305
56512.0126567,135.449169,2013-08-08T00:18:13.5384,0.14,7,0,5.1115,675.3406,568.1143,243.6323,0.1764,0.1388,709.4675,532.626,5.8187,-37.4552,357.6107,355.5986,54.4716,354.0928,359.1172,57.8847,0.000789,0.000926,198481309.0,116385.2186,-3.31,-2.42,0.0116,3.9337,0.0322,0.001191,0.000201,111.2914,-118.0851,16.009,0.011623,0.013688,0.024637,27.0409,30.2526,34.1006,7.9232,174,0.000999,0.001049,0.412305
56512.04487036,135.480057,2013-08-08T01:04:36.7991,0.12,6,0,260.6764,21.3882,562.7692,140.5218,0.3155,0.1562,324.7351,208.0,1.9337,25.8904,3.163,1.6751,56.2902,4.6199,0.2186,57.911,0.000913,0.001675,15897789.0,45740.2283,1.01,2.5,0.0304,1.8036,0.0107,0.001892,0.00024,-112.3236,117.1558,15.9369,0.01301,0.01393,0.026859,16.914,16.549,17.9684,0.5543,174,0.000999,0.001049,0.412305
